lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
41,chambers,"Chambers' Circulating Library",10424,,R,Russell,,Mr,,4,,Edinburgh,"10 George Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,19,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9537456,265,Longitude,,-3.194939,271,"Start Day",,20,274,"Start Month",,4,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10427,,R,Russell,,Mrs,,34,,Edinburgh,"55 Castle Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,12,283,"End Month",,1,286,"End Year",,1829,262,Latitude,,55.9540222568314,265,Longitude,,-3.2038533028881275,271,"Start Day",,08,274,"Start Month",,6,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10430,,R,Russell,A.,"Reverend Mr",,34,,Edinburgh,"1 Heriot Row",Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,280,"End Day",,05,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.956209412802416,265,Longitude,,-3.1989375150023776,271,"Start Day",,06,274,"Start Month",,8,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29891,,R,Rutherford,,Miss,,1,,Edinburgh,"4 Dean Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.958635,265,Longitude,,-3.210218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29969,,S,Salmon,Francis,Mr,,1,,Edinburgh,"5 Cheyne Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.958251,265,Longitude,,-3.212444,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,268,"Subscription Type (Map)",,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10433,,S,Sanderson,,Mrs,,25,,Edinburgh,"5 North St David Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,22,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.95580880049559,265,Longitude,,-3.194530641510293,271,"Start Day",,23,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10271,,S,Sands,"W. J.",Mr,,15,,Edinburgh,"7 Charlotte Square",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,11,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.952833737410955,265,Longitude,,-3.207106664791596,271,"Start Day",,02,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10214,,S,Sands,"William Hastings",Mr,,15,,Edinburgh,"5 Royal Circus",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,10,286,"End Year",,1829,262,Latitude,,55.956554,288,"Life dates",,1791-1874,265,Longitude,,-3.203615,271,"Start Day",,31,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29900,,S,Scott,,Mrs,,3,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",27964,,S,Scott,Anne,Miss,,2,,Edinburgh,"6 Shandwick Place",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,12,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.94960194797807,288,"Life dates",,1803-1833,265,Longitude,,-3.2106296568586266,271,"Start Day",,13,274,"Start Month",,1,277,"Start Year",,1830,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,Scott,Anne,27964,Miss,,41,"Chambers' Circulating Library",Scott,Walter,18557,28,"Advocates Library",Sir,,365,"daughter of",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10436,,S,Scott,Thomas,Mr,,13,<p>writer</p>,Edinburgh,"41 Albany Place",Male,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,16,283,"End Month",,9,286,"End Year",,1829,262,Latitude,,55.9572908,265,Longitude,,-3.190128,271,"Start Day",,25,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10439,,S,Sealy,,Dr,,29,,Edinburgh,"26 Howe Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95693948652769,265,Longitude,,-3.2026162108212297,271,"Start Day",,11,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month; New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29939,,S,Shand,Thomas,Mr,,1,,Edinburgh,"Deanhaugh Street",Male,185,177,Victualler,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,262,Latitude,,55.958320,265,Longitude,,-3.209410,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10442,,S,Shanks,Thomas,Mr,,53,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,10,283,"End Month",,7,286,"End Year",,1829,262,Latitude,,55.9609686,265,Longitude,,-3.1926527,271,"Start Day",,11,274,"Start Month",,10,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10445,,S,Shaw,Charles,Mr,,38,,Edinburgh,"9 India Street",Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,19,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.955266,265,Longitude,,-3.2052476,271,"Start Day",,20,274,"Start Month",,9,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10448,,S,Sherriff,Thomas,"Reverend Mr",,35,,"Fala, Midlothian","Fala Manse",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,13,283,"End Month",,3,286,"End Year",,1829,262,Latitude,,55.8251584,288,"Life dates",,1791-1828,265,Longitude,,-2.8743942,271,"Start Day",,31,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Half-Year",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10454,,S,Simpson,,Mrs,,37,,Edinburgh,"Queen Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,25,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.955297532851816,265,Longitude,,-3.1987746494457374,271,"Start Day",,23,274,"Start Month",,7,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Half-Year",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10451,,S,Simpson,"M. J.",Miss,,14,,Edinburgh,"10 South Castle Street",Female,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.95201688793709,265,Longitude,,-3.203307241513002,271,"Start Day",,03,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10457,,S,Sinclair,,"Honourable Mrs",,11,,Edinburgh,"16 South Castle Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,04,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9515586,265,Longitude,,-3.2032846,271,"Start Day",,04,274,"Start Month",,3,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10463,,S,Sinclair,,Lieutenant,,43,,Edinburgh,"133 George Street",Male,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,24,283,"End Month",,4,286,"End Year",,1829,262,Latitude,,55.9522938,265,Longitude,,-3.205862,271,"Start Day",,25,274,"Start Month",,3,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,Sinclair,"Diana MacDonald",10460,Lady,,41,"Chambers' Circulating Library",Sinclair,,10463,41,"Chambers' Circulating Library",Lieutenant,,633,"mother of",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10460,,S,Sinclair,"Diana MacDonald",Lady,,69,,Edinburgh,"133 George Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,20,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95286537477591,288,"Life dates",,1769-1845,265,Longitude,,-3.2056950108240287,271,"Start Day",,16,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Quarter; New Books I Month",268,"Subscription Type (Map)",,New,Sinclair,"Diana MacDonald",10460,Lady,,41,"Chambers' Circulating Library",Sinclair,,10463,41,"Chambers' Circulating Library",Lieutenant,,633,"mother of",Sinclair,"Diana MacDonald",10460,Lady,,41,"Chambers' Circulating Library",Sinclair,John,18152,28,"Advocates Library",Sir,,630,"wife of"
41,chambers,"Chambers' Circulating Library",27604,,S,Singer,James,Mr,,16,,Edinburgh,"16 Scotland Street",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,15,283,"End Month",,4,286,"End Year",,1830,262,Latitude,,55.95993421785097,288,"Life dates",,1797-1836,265,Longitude,,-3.1954142170126256,271,"Start Day",,27,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Quarter",268,"Subscription Type (Map)",,New,Singer,James,27604,Mr,,41,"Chambers' Circulating Library",Ainslie,Robert,7520,41,"Chambers' Circulating Library",Mr,,353,"apprentice to",,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10466,,S,Skelton,James,Mr,,4,,Edinburgh,"1 Gloucester Place",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,280,"End Day",,07,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.95669608969728,288,"Life dates",,1799-1882,265,Longitude,,-3.2065287698135982,271,"Start Day",,27,274,"Start Month",,7,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10469,,S,Skene,,Miss,,260,,Edinburgh,"74 Great King Street",Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,2,286,"End Year",,1830,262,Latitude,,55.95806927248443,265,Longitude,,-3.201776283107248,271,"Start Day",,19,274,"Start Month",,2,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Half-Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29930,,S,Smalt,,Miss,,2,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29867,,S,Smith,,Miss,,1,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29873,,S,Smith,,Mr,,1,,,,Male,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10472,,S,Smith,James,Mr,,26,,Edinburgh,"17 London Street",Male,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,7,286,"End Year",,1829,262,Latitude,,55.958898,265,Longitude,,-3.1923817,271,"Start Day",,19,274,"Start Month",,5,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29870,,S,Sommerville,,Mrs,,2,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29927,,S,Souter,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10478,,S,Spalding,,Mr,,24,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,02,283,"End Month",,3,286,"End Year",,1830,262,Latitude,,55.95573682425959,265,Longitude,,-3.194315464789605,271,"Start Day",,03,274,"Start Month",,9,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Half-Year",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10502,,S,Speirs,William,,,10,,Edinburgh,"St Colme Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,14,283,"End Month",,12,286,"End Year",,1828,262,Latitude,,55.9535861280752,265,Longitude,,-3.208638380135247,271,"Start Day",,15,274,"Start Month",,11,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29885,,S,Spence,?,,,1,,,,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10481,,S,Spottiswood,,Mr,,5,,Edinburgh,"Black's Lodgings, 33 Dundas Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,08,283,"End Month",,10,286,"End Year",,1828,262,Latitude,,55.95816648986143,265,Longitude,,-3.1989566801323193,271,"Start Day",,09,274,"Start Month",,9,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Month",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10484,,S,Starke,,"Reverend Mr",,12,,Edinburgh,"Howe Street",Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,280,"End Day",,27,283,"End Month",,8,286,"End Year",,1829,262,Latitude,,55.9560971,265,Longitude,,-3.2021806,271,"Start Day",,28,274,"Start Month",,2,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","Old Books I Half-Year",268,"Subscription Type (Map)",,Old,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10487,,S,Stewart,,Captain,,9,,Edinburgh,"81 George Street",Male,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,18,283,"End Month",,2,286,"End Year",,1829,262,Latitude,,55.9529436,265,Longitude,,-3.2014818,271,"Start Day",,19,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books II Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",29828,,S,Stewart,,Mr,,1,,Edinburgh,"7 India Street",Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10493,,S,Stewart,Francis,Mr,,28,,Edinburgh,"7 Frederick Street",Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,25,283,"End Month",,12,286,"End Year",,1829,262,Latitude,,55.95213536743121,288,"Life dates",,1801-1833,265,Longitude,,-3.199614829393458,271,"Start Day",,24,274,"Start Month",,12,277,"Start Year",,1828,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month; New Books III Quarter; New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",10490,,S,Stewart,William,Mr,,26,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,185,177,Victualler,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,280,"End Day",,09,283,"End Month",,5,286,"End Year",,1829,262,Latitude,,55.9556197,265,Longitude,,-3.2016762,271,"Start Day",,10,274,"Start Month",,1,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books III Quarter; New Books III Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
