bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Item 16 biid","Item 16 partnumber","Item 16 numborrowings","Item 17 biid","Item 17 partnumber","Item 17 numborrowings","Item 18 biid","Item 18 partnumber","Item 18 numborrowings","Item 19 biid","Item 19 partnumber","Item 19 numborrowings","Item 20 biid","Item 20 partnumber","Item 20 numborrowings","Item 21 biid","Item 21 partnumber","Item 21 numborrowings","Item 22 biid","Item 22 partnumber","Item 22 numborrowings","Item 23 biid","Item 23 partnumber","Item 23 numborrowings","Item 24 biid","Item 24 partnumber","Item 24 numborrowings","Item 25 biid","Item 25 partnumber","Item 25 numborrowings","Item 26 biid","Item 26 partnumber","Item 26 numborrowings","Item 27 biid","Item 27 partnumber","Item 27 numborrowings","Item 28 biid","Item 28 partnumber","Item 28 numborrowings","Item 29 biid","Item 29 partnumber","Item 29 numborrowings","Item 30 biid","Item 30 partnumber","Item 30 numborrowings","Item 31 biid","Item 31 partnumber","Item 31 numborrowings","Item 32 biid","Item 32 partnumber","Item 32 numborrowings","Item 33 biid","Item 33 partnumber","Item 33 numborrowings","Item 34 biid","Item 34 partnumber","Item 34 numborrowings","Item 35 biid","Item 35 partnumber","Item 35 numborrowings","Item 36 biid","Item 36 partnumber","Item 36 numborrowings","Item 37 biid","Item 37 partnumber","Item 37 numborrowings","Item 38 biid","Item 38 partnumber","Item 38 numborrowings","Item 39 biid","Item 39 partnumber","Item 39 numborrowings","Item 40 biid","Item 40 partnumber","Item 40 numborrowings","Item 41 biid","Item 41 partnumber","Item 41 numborrowings","Item 42 biid","Item 42 partnumber","Item 42 numborrowings","Item 43 biid","Item 43 partnumber","Item 43 numborrowings","Item 44 biid","Item 44 partnumber","Item 44 numborrowings","Item 45 biid","Item 45 partnumber","Item 45 numborrowings","Item 46 biid","Item 46 partnumber","Item 46 numborrowings","Item 47 biid","Item 47 partnumber","Item 47 numborrowings","Item 48 biid","Item 48 partnumber","Item 48 numborrowings","Item 49 biid","Item 49 partnumber","Item 49 numborrowings","Item 50 biid","Item 50 partnumber","Item 50 numborrowings","Item 51 biid","Item 51 partnumber","Item 51 numborrowings","Item 52 biid","Item 52 partnumber","Item 52 numborrowings","Item 53 biid","Item 53 partnumber","Item 53 numborrowings","Item 54 biid","Item 54 partnumber","Item 54 numborrowings","Item 55 biid","Item 55 partnumber","Item 55 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
38213,41,chambers,,,"Historiettes, or tales of continental life","Historiettes, or tales of continental life",,,31,62,,,83765,1,24,100622,2,21,101435,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,,,,,,,,,,,,,,,,,,,,,,
45785,41,chambers,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.","Narrative of the Peninsular War. By the Marquis of Londonderry.",,,31,43,"Catalogue Number",924,99050,1,28,101444,2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
47183,41,chambers,,,"Rank and Talent","Rank and Talent",,,31,80,,,101831,1,30,101834,2,26,101837,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
51022,41,chambers,,,"Adventures of a King's Page","Adventures of a King's Page",,,31,67,,,109831,1,25,110722,2,23,110725,3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
36479,41,chambers,,,"Five Nights of St Albans","Five Nights of St Albans",,,29,67,,,80003,1,27,80006,2,22,80009,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246364,36479,28249,"Very likely",6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,,,,,,,,,,,,,,,,,,,,,,
45992,41,chambers,,,"Memoirs of General Miller, in the Service of the Republic of Peru","Memoirs of General Miller, in the Service of the Republic of Peru",,,29,42,"Catalogue Number",941,99386,1,26,101030,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,,,,,,,,,,,,,,,,,,,,,,
46025,41,chambers,,,"Life of Napoleon Buonaparte","Life of Napoleon Buonaparte",,,29,79,"Catalogue Number",798,99452,1,17,99455,2,13,99458,3,12,99461,4,6,99464,5,7,99470,6,6,99473,7,6,99476,8,7,99599,9,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
51298,41,chambers,,,"Monthly Magazine","Monthly Magazine",,,29,31,,,110524,"July 1829",5,112147,"September 1829",5,112156,"October 1829",2,112459,"December 1829",9,115336,"November 1829",3,115576,"August 1829",3,117466,"March 1829",1,115867,8,2,117919,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53266,41,chambers,,,"Davenels; or, A campaign of fashion in Dublin","Davenels; or, A campaign of fashion in Dublin",,,29,48,,,115030,1,27,115033,2,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37190,41,chambers,,,"The Living and the Dead","The Living and the Dead",,,28,44,"Catalogue Number",787,81722,1,21,101447,2,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
47816,41,chambers,,,"Youth and Manhood of Cyril Thornton","Youth and Manhood of Cyril Thornton",,,28,66,"Catalogue Number",794,103136,1,23,103139,2,23,103142,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
51301,41,chambers,,,"Loves of the Poets","Loves of the Poets",,,28,39,,,110545,1,20,110530,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,,,,,,,,,,,,,,,,,,,,,,
35114,41,chambers,,,"Westminster Review","Westminster Review",,,27,27,,,115636,"October 1829",1,99467,"October 1828",0,117145,3,1,108604,4,1,77033,18,2,106864,19,5,78320,20,3,110818,21,4,83786,22,9,112033,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37082,41,chambers,,,"Tales of the O'Hara Family Second Series","Tales of the O'Hara Family Second Series",,,27,54,"Catalogue Number",733,81476,1,19,81479,2,21,81482,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
35645,41,chambers,,,"High Life: a Novel","High Life: a Novel",,,26,62,"Catalogue Number",915,78167,1,23,78170,2,22,78173,3,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37049,41,chambers,,,"Almack's Revisited; or, Herbert Milton","Almack's Revisited; or, Herbert Milton",,,26,67,"Catalogue Number",800,102989,"Not given",1,81413,1,25,81416,2,20,81419,3,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
37073,41,chambers,,,"Brande's Voyage to Peru","Brande's Voyage to Peru",,,26,26,"Catalogue Number",888,81467,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,,,,,,,,,,,,,,,,,,,,,,
49720,41,chambers,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)","Travels in North America in the years 1827 and 1828 (Basil Hall)",,,26,50,,,107200,1,17,116212,2,17,107203,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,,,,,,,,,,,,,,,,,,,,,,
50782,41,chambers,,,"Chronicle of the Conquest of Granada","Chronicle of the Conquest of Granada",,,26,33,,,109342,1,20,111916,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,,,,,,,,,,,,,,,,,,,,,,
36353,41,chambers,,,"Recollections of a Pedestrian","Recollections of a Pedestrian",,,25,53,"Catalogue Number",917,79694,1,23,83735,2,16,83738,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349914,36353,28282,"Very likely",2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,,,,,,,,,,,,,,,,,,,,,,
46076,41,chambers,,,"Chronicles of the Canongate. Second Series.","Chronicles of the Canongate. Second Series.",,,25,63,,,99578,1,24,99581,2,21,99584,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,
49411,41,chambers,,,Restalrig,Restalrig,,,25,45,,,106462,1,25,106465,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,,,,,,,,,,,,,,,,,,,,,,
49414,41,chambers,,,"Memoirs of the Extraordinary Military Career of John Shipp","Memoirs of the Extraordinary Military Career of John Shipp",,,25,51,"Catalogue Number",931,106468,1,23,107455,2,16,108022,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,,,,,,,,,,,,,,,,,,,,,,
