beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname","Holding 10 bhid","Holding 10 confidencelevel","Holding 10 lid","Holding 10 originaltitle","Holding 10 standardisedtitle","Holding 10 totalborrowings","Holding 10 totalborrowingrecords","Holding 10 slug","Holding 10 lname","Holding 11 bhid","Holding 11 confidencelevel","Holding 11 lid","Holding 11 originaltitle","Holding 11 standardisedtitle","Holding 11 totalborrowings","Holding 11 totalborrowingrecords","Holding 11 slug","Holding 11 lname","Holding 12 bhid","Holding 12 confidencelevel","Holding 12 lid","Holding 12 originaltitle","Holding 12 standardisedtitle","Holding 12 totalborrowings","Holding 12 totalborrowingrecords","Holding 12 slug","Holding 12 lname","Holding 13 bhid","Holding 13 confidencelevel","Holding 13 lid","Holding 13 originaltitle","Holding 13 standardisedtitle","Holding 13 totalborrowings","Holding 13 totalborrowingrecords","Holding 13 slug","Holding 13 lname","Holding 14 bhid","Holding 14 confidencelevel","Holding 14 lid","Holding 14 originaltitle","Holding 14 standardisedtitle","Holding 14 totalborrowings","Holding 14 totalborrowingrecords","Holding 14 slug","Holding 14 lname","Holding 15 bhid","Holding 15 confidencelevel","Holding 15 lid","Holding 15 originaltitle","Holding 15 standardisedtitle","Holding 15 totalborrowings","Holding 15 totalborrowingrecords","Holding 15 slug","Holding 15 lname","Holding 16 bhid","Holding 16 confidencelevel","Holding 16 lid","Holding 16 originaltitle","Holding 16 standardisedtitle","Holding 16 totalborrowings","Holding 16 totalborrowingrecords","Holding 16 slug","Holding 16 lname","Holding 17 bhid","Holding 17 confidencelevel","Holding 17 lid","Holding 17 originaltitle","Holding 17 standardisedtitle","Holding 17 totalborrowings","Holding 17 totalborrowingrecords","Holding 17 slug","Holding 17 lname","Holding 18 bhid","Holding 18 confidencelevel","Holding 18 lid","Holding 18 originaltitle","Holding 18 standardisedtitle","Holding 18 totalborrowings","Holding 18 totalborrowingrecords","Holding 18 slug","Holding 18 lname","Holding 19 bhid","Holding 19 confidencelevel","Holding 19 lid","Holding 19 originaltitle","Holding 19 standardisedtitle","Holding 19 totalborrowings","Holding 19 totalborrowingrecords","Holding 19 slug","Holding 19 lname","Holding 20 bhid","Holding 20 confidencelevel","Holding 20 lid","Holding 20 originaltitle","Holding 20 standardisedtitle","Holding 20 totalborrowings","Holding 20 totalborrowingrecords","Holding 20 slug","Holding 20 lname","Holding 21 bhid","Holding 21 confidencelevel","Holding 21 lid","Holding 21 originaltitle","Holding 21 standardisedtitle","Holding 21 totalborrowings","Holding 21 totalborrowingrecords","Holding 21 slug","Holding 21 lname","Holding 22 bhid","Holding 22 confidencelevel","Holding 22 lid","Holding 22 originaltitle","Holding 22 standardisedtitle","Holding 22 totalborrowings","Holding 22 totalborrowingrecords","Holding 22 slug","Holding 22 lname","Holding 23 bhid","Holding 23 confidencelevel","Holding 23 lid","Holding 23 originaltitle","Holding 23 standardisedtitle","Holding 23 totalborrowings","Holding 23 totalborrowingrecords","Holding 23 slug","Holding 23 lname","Holding 24 bhid","Holding 24 confidencelevel","Holding 24 lid","Holding 24 originaltitle","Holding 24 standardisedtitle","Holding 24 totalborrowings","Holding 24 totalborrowingrecords","Holding 24 slug","Holding 24 lname","Holding 25 bhid","Holding 25 confidencelevel","Holding 25 lid","Holding 25 originaltitle","Holding 25 standardisedtitle","Holding 25 totalborrowings","Holding 25 totalborrowingrecords","Holding 25 slug","Holding 25 lname"
33707,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,"Universal History, from the Earliest Account of Time to the Present",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,Certain,1,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23423,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",Array,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,,,,,,,,,,,,,,47681,Certain,28,,"Travels in the interior districts of Africa [Park]",4,4,advocates,"Advocates Library",26030,Speculative,3,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",23,23,leighton,"Leighton Library",42260,Speculative,68,,Park,6,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",41975,Speculative,68,,"Park's Travels",103,101,royal-high-school-edinburgh,"Royal High School of Edinburgh",42239,"Very likely",68,,"Park's Travels in Africa",7,7,royal-high-school-edinburgh,"Royal High School of Edinburgh",43841,Speculative,68,,Parks,2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",10038,Certain,13,,"Park's Travels in Africa",65,65,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5150,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>","Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",Array,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,,,,,,,,,,,,,,66008,Certain,60,"Mosheim's Ecclesiastical History, quarto",,16,12,aberdeen-theological,"Aberdeen Theological Library",35414,Certain,28,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim].",8,4,advocates,"Advocates Library",48463,Certain,63,,"An ecclesiastical history : antient and modern, from the birth of Christ, to the beginning of the present century : in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period / by the late learned John Lawrence Mosheim, D.D. and Chancellor of the University of Gottingen ; translated from the original, and accompanied with notes and chronological tables, by Archibald Maclaine, M.A. minister of the English church at the Hague. To the whole is added an accurate index. In two volumes.",32,25,dumfries-presbytery,"Dumfries Presbytery Library",14043,Certain,6,,"Ecclesiastical history, ancient and modern.",21,12,glasgow-university,"Glasgow University Library",31644,Certain,5,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",74,70,innerpeffray,"Innerpeffray Library",11668,Certain,3,,"An ecclesiastical history, antient and modern, from the birth of Christ.",54,44,leighton,"Leighton Library",10014,Certain,13,,"Mosheim's Church History",62,38,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11330,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,"History of Sir Charles Grandison",Array,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,36809,Certain,28,,"The history of Sir Charles Grandison [Richardson]",28,5,advocates,"Advocates Library",20906,Certain,25,,"History of Sir Charles Grandison : in a series of letters published from the originals",38,15,edinburgh-university,"Edinburgh University Library",13477,Certain,6,,"History of Sir Charles  Grandison. In a series of letters published from  the originals / by the editor of Pamela and Clarissa.",27,5,glasgow-university,"Glasgow University Library",573,Certain,6,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",65,37,glasgow-university,"Glasgow University Library",20390,Likely,11,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",256,142,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34163,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",Array,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,59570,Certain,28,,"Beauties of Scotland [Forsyth]",1,1,advocates,"Advocates Library",10711,Certain,1,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",203,202,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5042,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"History of Great Britain [Robert Henry]",Array,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,33884,Certain,28,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",35,12,advocates,"Advocates Library",49051,Certain,63,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",12,11,dumfries-presbytery,"Dumfries Presbytery Library",22868,Certain,25,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",14,13,edinburgh-university,"Edinburgh University Library",13810,Certain,6,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",34,25,glasgow-university,"Glasgow University Library",39908,Certain,68,,"Henry's History",21,21,royal-high-school-edinburgh,"Royal High School of Edinburgh",41465,Certain,68,,"Henry's History of Britain",21,21,royal-high-school-edinburgh,"Royal High School of Edinburgh",9877,Certain,13,"Henry's History of Britain","History of Britain [Henry]",137,81,selkirk,"Selkirk Library",5686,"Very likely",11,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",7,7,st-andrews,"St Andrews University Library",21785,Certain,11,,"The History of Great Britain, from the First Invasion of it by the Romans under Julius Caesar. Written on a New Plan. By Robert Henry D. D. One of the Ministers of Edinburgh.",20,12,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,"History of England [Paul Rapin de Thoyras]",Array,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,,,,,,,,,,,,,,13869,Certain,6,,"History of England [as  well ecclesiastical as civil].",32,14,glasgow-university,"Glasgow University Library",183,Certain,6,,"History of England [as well ecclesiastical as civil].",211,169,glasgow-university,"Glasgow University Library",10073,Certain,13,,"History of England, as well ecclesiastical as civil [Rapin]",45,20,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,Certain,28,,"Monthly review; or, Literary journal.",82,32,advocates,"Advocates Library",18035,Certain,25,,"Monthly Review (London).",5,4,edinburgh-university,"Edinburgh University Library",33,Certain,6,,"Monthly Review (London).",173,119,glasgow-university,"Glasgow University Library",5698,Certain,11,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",87,48,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35588,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,"Martial Atchievements of the Scots Nation",Array,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,13684,Certain,6,,"Martial atchievements of the Scots  nation ...",10,5,glasgow-university,"Glasgow University Library",360,Certain,6,,"Martial atchievements of the Scots nation ...",46,23,glasgow-university,"Glasgow University Library",41363,Certain,68,,"Abercomby's Martial Achievements",22,22,royal-high-school-edinburgh,"Royal High School of Edinburgh",43574,Certain,68,,"Abercormby's Martial Achievements",38,18,royal-high-school-edinburgh,"Royal High School of Edinburgh",41033,Certain,68,,"Abercromby's Martial Achievements",72,63,royal-high-school-edinburgh,"Royal High School of Edinburgh",11848,Certain,19,,"The martial atchievements of the Scots nation",69,69,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11333,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,Spectator,Array,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,20393,Certain,11,,Spectator.,367,196,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3355,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,"Works of Joseph Addison",Array,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,,,,,,,,,,,,,,,8580,Speculative,11,"The works of the late...Joseph Addison / [edited by Thomas Tickell].","The works of the late...Joseph Addison / [edited by Thomas Tickell].",2,2,st-andrews,"St Andrews University Library",12091,Certain,11,,"Works of ... Joseph Addison.",208,194,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10199,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,"Elements of Criticism",Array,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,,,,,,,,,,,,,,66116,Certain,60,,"Elements of criticism [Kames]",16,8,aberdeen-theological,"Aberdeen Theological Library",18746,Certain,40,,"Elements of criticism. In three volumes",3,1,craigston-castle,"Craigston Castle Library",12553,Certain,25,,"Elements of criticism [Kames]",142,67,edinburgh-university,"Edinburgh University Library",14713,Certain,6,,"Elements of criticism.",2,1,glasgow-university,"Glasgow University Library",43577,Speculative,68,,"Kaimes' Elements",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",9798,Certain,13,,"Elements of Criticism by Henry Home",20,7,selkirk,"Selkirk Library",20036,Likely,11,,"Elements of criticism. In three volumes. ...",170,107,st-andrews,"St Andrews University Library",17143,Speculative,16,,"Elements of criticism. In three volumes. ...",5,2,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34712,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",Array,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,,,,,,,,,,,,,,34082,Certain,28,,"Abridgement of the history of England [Goldsmith]",1,1,advocates,"Advocates Library",40241,Speculative,68,,"Goldsmith's History of England",198,193,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3223,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,Zeluco,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,,,,,,,,,,,,,,36587,Certain,28,,"Zeluco [Moore]",18,9,advocates,"Advocates Library",19400,Certain,40,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",8,4,craigston-castle,"Craigston Castle Library",67620,Certain,25,,"Zeluco: various views of human nature taken from life and manners, foreign and domestic [Moore]",3,3,edinburgh-university,"Edinburgh University Library",17780,Certain,3,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",118,72,leighton,"Leighton Library",10202,Certain,13,,"Zeluco by John Moore",64,33,selkirk,"Selkirk Library",12079,Likely,19,,Zeluco,53,41,westerkirk,Westerkirk,11705,Speculative,16,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",46,32,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11303,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,"Memoirs of Maximilien de Béthune, Duke of Sully",Array,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,,,,,,,,,,,,,,18617,Certain,40,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L'Ecluse. Illustrated with an accurate map of France. To which  is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes",5,1,craigston-castle,"Craigston Castle Library",11500,Certain,1,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",165,119,haddington,"Haddington Library",28668,Certain,3,,"Memoirs of Maximilian de Bethune, Duke of Sully.",9,2,leighton,"Leighton Library",10153,Certain,13,,"Sully's Memoirs",45,16,selkirk,"Selkirk Library",20360,Certain,11,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",110,54,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8119,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,11887,Certain,19,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",210,189,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35591,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,"History of America [William Robertson]",Array,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,,,,,,,,,,,,,,41042,Speculative,68,,"Robertson's History of America",207,188,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
